Name,Device,Label,Enabled,Type,Description,ID,Module Bay,Module,Management Only,MTU,Speed (Kbps),Speed,Duplex,Mode,MAC address,WWN,PoE mode,PoE type,Wireless role,Wireless channel,Channel frequency (MHz),Channel width (MHz),Transmit power (dBm),Mark Connected,Cable,Cable Color,Wireless link,Wireless LANs,Link Peers,Connection,Tags,VDCs,VRF,L2VPN,IP Addresses,FHRP Groups,Untagged VLAN,Tagged VLANs,Inventory Items,Created,Last updated
XGE2/0/17,swt-colo-2,,True,SFP+ (10GE),,49,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE2/0/18,swt-colo-2,,True,SFP+ (10GE),,50,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE2/0/19,swt-colo-2,,True,SFP+ (10GE),,51,,,False,,,,,,,,,,,,,,,False,fastly eno2,#111111,,,"fastly
    
  
  eno2","fastly
    
  
  eno2",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:12
XGE2/0/20,swt-colo-2,,True,SFP+ (10GE),,52,,,False,,,,,,,,,,,,,,,False,cloudflare eno2,#111111,,,"cloudflare
    
  
  eno2","cloudflare
    
  
  eno2",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:12
XGE2/0/21,swt-colo-2,,True,SFP+ (10GE),,53,,,False,,,,,,,,,,,,,,,False,akamai eno2,#111111,,,"akamai
    
  
  eno2","akamai
    
  
  eno2",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE2/0/22,swt-colo-2,,True,SFP+ (10GE),,54,,,False,,,,,,,,,,,,,,,False,storage 1,#ff5722,,,"storage
    
  
  enp3s0f1","storage
    
  
  enp3s0f1",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE2/0/23,swt-colo-2,,True,SFP+ (10GE),Member-irf-port,55,,,False,,,,,,,,,,,,,,,True,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:20
XGE2/0/24,swt-colo-2,,True,SFP+ (10GE),Member-irf-port,56,,,False,,,,,,,,,,,,,,,True,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:20
GE3/0/1,swt-colo-3,,True,1000BASE-T (1GE),,57,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-01-20 12:37
GE3/0/2,swt-colo-3,,True,1000BASE-T (1GE),,58,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-01-20 12:37
GE3/0/3,swt-colo-3,,True,1000BASE-T (1GE),,59,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/4,swt-colo-3,,True,1000BASE-T (1GE),,60,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/5,swt-colo-3,,True,1000BASE-T (1GE),,61,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/6,swt-colo-3,,True,1000BASE-T (1GE),,62,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/7,swt-colo-3,,True,1000BASE-T (1GE),,63,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/8,swt-colo-3,,True,1000BASE-T (1GE),,64,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/9,swt-colo-3,,True,1000BASE-T (1GE),,65,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/10,swt-colo-3,,True,1000BASE-T (1GE),,66,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/11,swt-colo-3,,True,1000BASE-T (1GE),,67,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/12,swt-colo-3,,True,1000BASE-T (1GE),,68,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/13,swt-colo-3,,True,1000BASE-T (1GE),,69,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-23 14:33
GE3/0/14,swt-colo-3,,True,1000BASE-T (1GE),,70,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/15,swt-colo-3,,True,1000BASE-T (1GE),,71,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/16,swt-colo-3,,True,1000BASE-T (1GE),,72,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/17,swt-colo-3,,True,1000BASE-T (1GE),,73,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/18,swt-colo-3,,True,1000BASE-T (1GE),,74,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/19,swt-colo-3,,True,1000BASE-T (1GE),,75,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/20,swt-colo-3,,True,1000BASE-T (1GE),,76,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/21,swt-colo-3,,True,1000BASE-T (1GE),,77,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/22,swt-colo-3,,True,1000BASE-T (1GE),,78,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/23,swt-colo-3,,True,1000BASE-T (1GE),,79,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
GE3/0/24,swt-colo-3,,True,1000BASE-T (1GE),,80,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2022-07-24 14:41
XGE3/0/25,swt-colo-3,,False,SFP+ (10GE),,81,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2023-01-20 12:38
XGE3/0/26,swt-colo-3,,False,SFP+ (10GE),,82,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2023-01-20 12:38
XGE3/0/27,swt-colo-3,,True,SFP+ (10GE),Member-irf-port,83,,,False,,,,,,,,,,,,,,,True,,,,,,,,,,,,,,,,2022-07-23 13:51,2023-01-20 12:39
XGE3/0/28,swt-colo-3,,True,SFP+ (10GE),Member-irf-port,84,,,False,,,,,,,,,,,,,,,True,,,,,,,,,,,,,,,,2022-07-23 13:51,2023-01-20 12:39
eno1,usa,,True,1000BASE-T (1GE),,91,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:09,2022-07-23 14:09
enp2s0f0,usa,,True,SFP+ (10GE),,92,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:09,2022-07-23 21:38
enp2s0f1,usa,,True,SFP+ (10GE),,93,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:09,2022-07-23 21:39
enp5s0,usa,,True,1000BASE-T (1GE),,94,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:09,2022-07-23 14:09
IPMI,usa,,True,100BASE-TX (10/100ME),,95,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:09,2022-07-23 14:10
