IP Address,VRF,Status,Role,Tenant,Assigned,DNS name,Description,ID,Tenant Group,NAT (Inside),NAT (Outside),Comments,Tags,Created,Last updated,Interface,Parent,MAC-Address,Wireguard additional config,Wireguard Public Key
10.73.100.105/16,Global,Active,,,,,teemee,366,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,E8:6A:64:47:07:82,,
10.73.100.106/16,Global,Active,,,,,teemee wlan,367,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,1C:1B:B5:20:0B:43,,
10.73.100.107/16,Global,Active,,,,,sascha lan,368,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.108/16,Global,Active,,,,,Snom 360 Regie,53,,,,,,2022-07-23 18:02,2022-07-23 18:03,,,,,
10.73.100.109/16,Global,Active,,,,,jtbx wlan,369,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,e8:b1:fc:8e:d4:5b,,
10.73.100.110/16,Global,Active,,,,,jtbx lan,370,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,68:f7:28:12:e8:1c,,
10.73.100.111/16,Global,Active,,,,,maris,371,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.112/16,Global,Active,,,,,kunsi-p14s,7,,,,,,2022-07-23 16:01,2022-12-26 11:00,,,8e:af:0a:7e:5d:46,,
10.73.100.113/16,Global,Active,,,,,kunsi infobeamer 1,365,,,,,,2022-07-23 18:29,2023-08-13 19:47,,,b8:27:eb:c9:16:8e,,
10.73.100.114/16,Global,Active,,,,,kunsi infobeamer 2,372,,,,,,2022-07-23 18:29,2023-08-13 19:48,,,b8:27:eb:37:27:98,,
10.73.100.115/16,Global,Active,,,,,kunsi sacn,373,,,,,,2022-07-23 18:29,2023-08-09 07:10,,,,,
10.73.100.116/16,Global,Active,,,,,'minion' NHG,374,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.117/16,Global,Active,,,,,n0emis,375,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.118/16,Global,Active,,,,,n0emis,376,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.119/16,Global,Active,,,,,margau,377,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.120/16,Global,Active,,,,,thorti wlan,378,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.125/24,Global,Active,,,,,hexchen wifi,391,,,,,,2022-07-24 08:17,2022-07-24 08:17,,,64:bc:58:52:db:e5,,
10.73.100.126/16,Global,Active,,,,,hexchen,379,,,,,,2022-07-23 18:29,2022-07-24 08:17,,,54:05:db:ff:be:ae,,
10.73.100.127/16,Global,Active,,,,,sophie's viri leds,380,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.128/16,Global,Active,,,,,moira,381,,,,,,2022-07-23 18:29,2022-12-26 11:01,,,,,
10.73.100.203/16,Global,Active,,,,,zauberberg,382,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.225/16,Global,Active,,,,,jack,383,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.237/16,Global,Active,,,,,m2m,384,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.238/16,Global,Active,,,,,atze,385,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,80:fa:5b:41:f8:7b,,
10.73.120.1/16,Global,Active,,,,,Streaming-Pi 1,109,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,b8:27:eb:db:4b:b6,,
10.73.120.2/16,Global,Active,,,,,Streaming-Pi 2,110,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,b8:27:eb:f8:81:72,,
10.73.120.3/16,Global,Active,,,,,Streaming-Pi 3,111,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,b8:27:eb:1d:9d:9a,,
10.73.191.1/16,Global,Active,,,,,mixer-seibert191,17,,,,,,2022-07-23 17:52,2022-07-23 17:52,,,,,
10.73.191.3/16,Global,Active,,,,,encoder-seibert191,29,,,,,,2022-07-23 17:55,2022-07-23 17:55,,,,,
10.73.191.4/24,Global,Active,,,,,infobeamer191,520,,,,,,2023-08-13 19:49,2023-08-13 19:49,,,dc:a6:32:41:52:88,,
10.73.191.8/24,Global,Active,,,,,kamera191-1,518,,,,,,2023-08-13 14:57,2023-08-13 14:57,,,,,
10.73.191.9/24,Global,Active,,,,,kamera191-2,516,,,,,,2023-08-13 14:56,2023-08-13 14:57,,,,,
10.73.191.10/24,Global,Active,,,,,audio191,517,,,,,,2023-08-13 14:57,2023-08-13 14:57,,,,,
10.73.194.47/16,Global,Active,,,,,mac mini,386,,,,,,2022-07-23 18:37,2022-07-24 07:46,,,,,
10.73.200.1/16,Global,Active,,,127,,,388,,,,,,2022-07-24 07:45,2023-01-12 12:33,IPMI,fastly,,,
10.73.200.2/16,Global,Active,,,126,,,387,,,,,,2022-07-24 07:44,2023-01-12 12:33,IPMI,cloudflare,,,
10.73.200.3/16,Global,Active,,,125,,,5,,,,,,2022-07-23 15:23,2023-01-12 12:33,IPMI,akamai,,,
10.73.200.21/24,Global,Active,,,147,,,491,,,,,,2023-01-12 12:34,2023-01-20 12:35,vlan3054,fastly,,,
10.73.200.22/24,Global,Active,,,146,,,492,,,,,,2023-01-12 12:34,2023-01-20 12:35,vlan3054,cloudflare,,,
10.73.200.23/24,Global,Active,,,148,,,493,,,,,,2023-01-12 12:34,2023-01-20 12:35,vlan3054,akamai,,,
10.73.200.24/24,Global,Active,,,150,,,494,,,,,,2023-01-12 12:34,2023-01-20 12:35,bond0.3504,storage,,,
10.73.200.50/24,Global,Active,,,,,c3voctv-postgresql,512,,,,,,2023-08-09 07:27,2023-08-09 07:27,,,,,
10.73.200.51/24,Global,Active,,,,,c3voctv-nebula,514,,,,,,2023-08-09 08:11,2023-08-09 08:11,,,,,
10.73.200.52/24,Global,Active,,,,,c3lingo-mumble,536,,,,,,2023-12-26 19:49,2023-12-26 19:49,,,,,
10.73.200.98/24,Global,Active,,,,,loudness-rendering,495,,,,,,2023-03-14 17:36,2023-03-14 17:36,,,,,
10.73.200.99/16,Global,Active,,,24,,,527,,,,,,2023-08-18 17:59,2023-08-18 17:59,ens18,live,,,
10.73.200.99/24,Global,Active,,,,,live,519,,,,,,2023-08-13 16:52,2023-08-13 16:52,,,,,
10.73.200.101/24,Global,Active,,,3,,,394,,,,,,2022-08-06 11:16,2022-08-06 11:16,ens18,minion200-1,,,
10.73.200.102/24,Global,Active,,,4,,,498,,,,,,2023-05-17 19:48,2023-05-17 19:48,ens18,minion200-2,,,
10.73.200.103/24,Global,Active,,,5,,,499,,,,,,2023-05-17 19:48,2023-05-17 19:48,ens18,minion200-3,,,
10.73.200.104/24,Global,Active,,,6,,,500,,,,,,2023-05-17 19:48,2023-05-17 19:48,ens18,minion200-4,,,
10.73.200.105/24,Global,Active,,,7,,,501,,,,,,2023-05-17 19:48,2023-05-17 19:48,ens18,minion200-5,,,
10.73.200.106/24,Global,Active,,,8,,,502,,,,,,2023-05-17 19:48,2023-05-17 19:48,ens18,minion200-6,,,
10.73.200.107/24,Global,Active,,,9,,,503,,,,,,2023-05-17 19:49,2023-05-17 19:49,ens18,minion200-7,,,
10.73.200.108/24,Global,Active,,,10,,,504,,,,,,2023-05-17 19:49,2023-05-17 19:49,ens18,minion200-8,,,
10.73.200.109/24,Global,Active,,,11,,,505,,,,,,2023-05-17 19:49,2023-05-17 19:49,ens18,minion200-9,,,
10.73.200.110/24,Global,Active,,,12,,,506,,,,,,2023-05-17 19:49,2023-05-17 19:49,ens18,minion200-10,,,
10.73.200.111/24,Global,Active,,,13,,,507,,,,,,2023-05-17 19:49,2023-05-17 19:49,ens18,minion200-11,,,
10.73.200.112/24,Global,Active,,,14,,,508,,,,,,2023-05-17 19:49,2023-05-17 19:49,ens18,minion200-12,,,
10.73.200.113/24,Global,Active,,,15,,,509,,,,,,2023-05-17 19:50,2023-05-17 19:50,ens18,minion200-13,,,
10.73.200.114/24,Global,Active,,,16,,,510,,,,,,2023-05-17 19:50,2023-05-17 19:50,ens18,minion200-14,,,
10.73.200.115/24,Global,Active,,,17,,,511,,,,,,2023-05-17 19:50,2023-05-17 19:50,ens18,minion200-15,,,
10.73.200.116/24,Global,Active,,,19,,,521,,,,,,2023-08-17 09:27,2023-08-18 17:55,ens18,minion200-16,,,
10.73.200.117/24,Global,Active,,,20,,,522,,,,,,2023-08-17 09:27,2023-08-18 17:55,ens18,minion200-17,,,
10.73.200.118/24,Global,Active,,,21,,,523,,,,,,2023-08-17 09:27,2023-08-18 17:55,ens18,minion200-18,,,
10.73.200.119/24,Global,Active,,,22,,,524,,,,,,2023-08-17 09:27,2023-08-18 17:55,ens18,minion200-19,,,
10.73.200.120/24,Global,Active,,,23,,,525,,,,,,2023-08-17 09:27,2023-08-18 17:56,ens18,minion200-20,,,
10.73.200.121/24,Global,Active,,,18,,,526,,,,,,2023-08-17 09:27,2023-08-18 17:56,ens18,minion200-21,,,
10.73.200.200/16,Global,Active,,,85,,,1,,,,,,2022-07-23 13:56,2023-01-20 12:34,Vlan-Interface3504,swt-colo-1,,,
10.73.200.201/16,Global,Active,,,2,,,6,,,,,,2022-07-23 15:32,2022-07-24 07:45,ens19,router,,,
10.73.254.61/24,Global,Active,,,,wiki.lan.c3voc.de,"Wiki VM (neu, nixos) – WIP by JayJay",566,,,,,,2024-05-12 22:13,2024-05-12 22:14,,,,,
10.73.254.62/24,Global,Active,,,,office.lan.c3voc.de,Office VM (invoicing etc.),567,,,,,,2024-05-12 22:13,2024-05-12 22:13,,,,,
10.73.254.201/24,Global,Active,,,,router254.lan.c3voc.de,router254,563,,,,,,2024-05-12 18:58,2024-05-12 18:58,,,,,
94.45.241.99/24,Global,Active,,,25,,,528,,,,,,2023-08-18 17:59,2023-08-18 17:59,ens19,live,,,
94.45.241.105/24,Global,Active,,,1,,,530,,,,,,2023-08-18 18:02,2023-08-18 18:02,ens18,router,,,
185.106.84.1/26,Global,Active,,,,,router,399,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.2/26,Global,Active,,,,router254.alb.c3voc.de,router254,562,,,,,,2024-05-12 18:56,2024-05-12 18:56,,,,,
185.106.84.3/26,Global,Active,,,,,wrt,400,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.12/26,Global,Active,,,,,clyde.alb.c3voc.de,401,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.13/26,Global,Active,,,,,inky.alb.c3voc.de,402,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.14/26,Global,Active,,,,,blinky.alb.c3voc.de,403,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.15/26,Global,Active,,,,,pinky.alb.c3voc.de,404,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.20/26,Global,Active,,,,,firesidechats.c3voc.de,405,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.21/26,Global,Active,,,,,sso.c3voc.de,537,,,,,,2024-01-30 20:55,2024-01-30 20:55,,,,,
185.106.84.22/26,Global,Active,,,,,h539o27h2a.analytics.google.com.premiumservices.c3voc.de,406,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.23/26,Global,Active,,,,,app.media.test.c3voc.de,407,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.24/26,Global,Active,,,,,mumble.c3voc.de,535,,,,,,2023-10-20 17:09,2023-10-20 17:09,,,,,
185.106.84.25/26,Global,Active,,,,,usa.alb.c3voc.de,408,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.26/26,Global,Active,,,,,storage.alb.c3voc.de,409,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.27/26,Global,Active,,,,,tel.c3voc.de,410,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.28/26,Global,Active,,,,,omm.c3voc.de,411,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.29/26,Global,Active,,,,,mail.c3voc.de,412,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.30/26,Global,Active,,,,,netbox.c3voc.de,413,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.31/26,Global,Active,,,,,infobeamer-cms.c3voc.de,414,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.32/26,Global,Active,,,,,wekan.c3voc.de,496,,,,,,2023-04-13 16:09,2023-04-13 16:09,,,,,
185.106.84.33/26,Global,Active,,,,,observium.c3voc.de,415,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.34/26,Global,Active,,,,,sylvester (ex speakerkit-vpn.c3voc.de),416,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.35/26,Global,Active,,,,,lb.alb,417,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.36/26,Global,Active,,,,,live.alb,418,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.37/26,Global,Active,,,,,openvpnnoc,419,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.38/26,Global,Active,,,,,build,420,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.39/26,Global,Active,,,,,daffy,421,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.40/26,Global,Active,,,,,live.ber.c3voc.de,422,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.41/26,Global,Active,,,,,tracker.c3voc.de,423,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.42/26,Global,Active,,,,,wg.c3voc.de,424,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.43/26,Global,Active,,,,,peertube.c3voc.de,425,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.44/26,Global,Active,,,,,c3amon (who dis? old gw ip),426,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.45/26,Global,Active,,,,,35c3-presale-static,427,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.46/26,Global,Active,,,,,web,428,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.47/26,Global,Active,,,,,berlin-ak.media.ccc.de,429,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.48/26,Global,Active,,,,,data (new+old),430,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.49/26,Global,Active,,,,,mng,431,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.50/26,Global,Active,,,,,monitoring.c3voc.de,432,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.51/26,Global,Active,,,,,gibibyte,533,,,,,,2023-10-20 16:59,2023-10-20 17:08,,,,,
185.106.84.52/26,Global,Active,,,,,releasing.c3voc.de,433,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.53/26,Global,Active,,,,,live2.alb.c3voc.de,434,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.54/26,Global,Active,,,,,maps.c3voc.de,435,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.55/26,Global,Active,,,,,speedy.alb.c3voc.de,436,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.56/26,Global,Active,,,,,tweety.alb.c3voc.de,437,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.57/26,Global,Active,,,,,ingest.c3voc.de,438,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.58/26,Global,Active,,,,,app.media.ccc.de,439,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.59/26,Global,Active,,,,,ninja.c3voc.de,440,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.60/26,Global,Active,,,,,di.c3voc.de,441,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.61/26,Global,Active,,,,,testi.alb.c3voc.de,442,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
185.106.84.62/26,Global,Active,,,,,speakerkit-vpn.c3voc.de,443,,,,,,2022-11-19 14:50,2022-11-19 14:50,,,,,
195.54.164.161/29,Global,Active,,,,,router,395,,,,,,2022-11-19 14:40,2022-11-19 14:40,,,,,
195.54.164.163/29,Global,Active,,,,,mng,396,,,,,,2022-11-19 14:40,2022-11-19 14:40,,,,,
195.54.164.164/29,Global,Deprecated,,,,,live,398,,,,,,2022-11-19 14:42,2022-11-19 14:42,,,,,
195.54.164.166/29,Global,Deprecated,,,,,tracker,397,,,,,,2022-11-19 14:41,2022-11-19 14:41,,,,,
195.54.164.169/29,Global,Active,,,,,router,444,,,,,,2022-11-19 14:51,2022-11-19 14:51,,,,,
195.54.164.170/29,Global,Active,,,,,wrt,445,,,,,,2022-11-19 14:52,2022-11-19 14:52,,,,,
2001:67c:20a0:e::1/64,Global,Active,,,,,router,564,,,,,,2024-05-12 19:00,2024-05-12 19:00,,,,,
2001:67c:20a0:e::2/64,Global,Active,,,,router254.alb.c3voc.de,router254,565,,,,,,2024-05-12 19:00,2024-05-12 19:00,,,,,
2001:67c:20a0:e::3/64,Global,Active,,,,,wrt,446,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::12/64,Global,Active,,,,,clyde.alb.c3voc.de,447,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::13/64,Global,Active,,,,,inky.alb.c3voc.de,448,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::14/64,Global,Active,,,,,blinky.alb.c3voc.de,449,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::15/64,Global,Active,,,,,pinky.alb.c3voc.de,450,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::21/64,Global,Active,,,,,sso.c3voc.de,538,,,,,,2024-01-30 21:09,2024-01-30 21:09,,,,,
2001:67c:20a0:e::22/64,Global,Active,,,,,h539o27h2a.analytics.google.com.premiumservices.c3voc.de,451,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::23/64,Global,Active,,,,,app.media.test.c3voc.de,452,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::25/64,Global,Active,,,,,usa.alb.c3voc.de,453,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::26/64,Global,Active,,,,,storage.alb.c3voc.de,454,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::27/64,Global,Active,,,,,tel.c3voc.de,455,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::29/64,Global,Active,,,,,mail.c3voc.de,456,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::30/64,Global,Active,,,,,netbox.c3voc.de,457,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::31/64,Global,Active,,,,,infobeamer-cms.c3voc.de,458,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::32/64,Global,Active,,,,,wekan.c3voc.de,497,,,,,,2023-04-13 16:09,2023-04-13 16:09,,,,,
2001:67c:20a0:e::33/64,Global,Active,,,,,observium.c3voc.de,459,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::34/64,Global,Active,,,,,mumble.c3voc.de,534,,,,,,2023-10-20 17:06,2023-10-20 17:06,,,,,
2001:67c:20a0:e::164/64,Global,Active,,,,,live.ber.c3voc.de,460,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::166/64,Global,Active,,,,,tracker.c3voc.de,461,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::167/64,Global,Active,,,,,testi,462,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::168/64,Global,Active,,,,,dellinger,463,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::169/64,Global,Active,,,,,lb.alb,464,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::170/64,Global,Active,,,,,live.alb,465,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::171/64,Global,Active,,,,,ovpnfcmc,466,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::172/64,Global,Active,,,,,build,467,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::173/64,Global,Active,,,,,netmon,468,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::174/64,Global,Active,,,,,35c3-presale-static,469,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::175/64,Global,Active,,,,,web,470,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::175/64,Global,Active,,,,,berlin-ak,471,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::177/64,Global,Active,,,,,monitoring.c3voc.de,472,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::178/64,Global,Active,,,,,c3amon (who dis? old gw ip),473,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::179/64,Global,Active,,,,,mng.c3voc.de,474,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::180/64,Global,Active,,,,,data.c3voc.de,475,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::181/64,Global,Active,,,,,releasing.c3voc.de,476,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::182/64,Global,Active,,,,,"live2.alb,c3voc.de",477,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::183/64,Global,Active,,,,,maps.c3voc.de,478,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::184/64,Global,Active,,,,,speedy.alb.c3voc.de,479,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::185/64,Global,Active,,,,,tweety.alb.c3voc.de,480,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::186/64,Global,Active,,,,,ingest.c3voc.de,481,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::191/64,Global,Active,,,,,app.media.ccc.de (neu),482,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::192/64,Global,Active,,,,,di.c3voc.de,483,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::193/64,Global,Active,,,,,ninja.c3voc.de,484,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e::194/64,Global,Active,,,,,peertube.c3voc.de,485,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e:185:106:84:20/64,Global,Active,,,,,firesidechats.c3voc.de,486,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e:250:56ff:fe53:2c27/64,Global,Active,,,,,media-dev.testi,487,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e:250:56ff:fe53:2c28/64,Global,Active,,,,,maps.testi,488,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e:250:56ff:fe53:2c29/64,Global,Active,,,,,data.testi,489,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a0:e:5054:ff:fe83:6ed3/64,Global,Active,,,,,speakerkit-vpn.c3voc.de,490,,,,,,2022-11-19 14:54,2022-11-19 14:54,,,,,
2001:67c:20a1:2241::99/64,Global,Active,,,25,,,529,,,,,,2023-08-18 18:00,2023-08-18 18:00,ens19,live,,,
2001:67c:20a1:2241::105/64,Global,Active,,,1,,,531,,,,,,2023-08-18 18:02,2023-08-18 18:02,ens18,router,,,
2001:67c:20a1:3504:10:73:200:201/64,Global,Active,,,2,,,532,,,,,,2023-08-18 18:02,2023-08-18 18:02,ens19,router,,,
